session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
dgbklt4c,1,ociy1kib,58,ultimatum_game,Results,1709332269,6,0,0
dgbklt4c,1,ociy1kib,59,ultimatum_game,Results_average,1709332270,6,0,0
dgbklt4c,2,k0icnpwk,59,ultimatum_game,Results_average,1709332271,6,0,0
dgbklt4c,1,ociy1kib,64,ultimatum_game,Offer,1709332319,7,0,0
dgbklt4c,1,ociy1kib,65,ultimatum_game,ResultsWaitPage,1709332319,7,0,1
dgbklt4c,2,k0icnpwk,65,ultimatum_game,ResultsWaitPage,1709332319,7,0,1
dgbklt4c,2,k0icnpwk,66,ultimatum_game,Decision,1709332326,7,0,0
dgbklt4c,1,ociy1kib,67,ultimatum_game,ResultsWaitPage,1709332326,7,0,1
dgbklt4c,2,k0icnpwk,67,ultimatum_game,ResultsWaitPage,1709332326,7,0,1
dgbklt4c,1,ociy1kib,68,ultimatum_game,Results,1709332343,7,0,0
dgbklt4c,2,k0icnpwk,68,ultimatum_game,Results,1709332346,7,0,0
dgbklt4c,2,k0icnpwk,69,ultimatum_game,Results_average,1709332348,7,0,0
dgbklt4c,1,ociy1kib,69,ultimatum_game,Results_average,1709332350,7,0,0
dgbklt4c,1,ociy1kib,74,ultimatum_game,Offer,1709332386,8,0,0
dgbklt4c,1,ociy1kib,75,ultimatum_game,ResultsWaitPage,1709332386,8,0,1
dgbklt4c,2,k0icnpwk,75,ultimatum_game,ResultsWaitPage,1709332386,8,0,1
dgbklt4c,2,k0icnpwk,76,ultimatum_game,Decision,1709332391,8,0,0
dgbklt4c,1,ociy1kib,77,ultimatum_game,ResultsWaitPage,1709332391,8,0,1
dgbklt4c,2,k0icnpwk,77,ultimatum_game,ResultsWaitPage,1709332391,8,0,1
dgbklt4c,2,k0icnpwk,78,ultimatum_game,Results,1709332393,8,0,0
dgbklt4c,1,ociy1kib,78,ultimatum_game,Results,1709332394,8,0,0
dgbklt4c,1,ociy1kib,79,ultimatum_game,Results_average,1709332395,8,0,0
dgbklt4c,2,k0icnpwk,79,ultimatum_game,Results_average,1709332414,8,0,0
dgbklt4c,1,ociy1kib,84,ultimatum_game,Offer,1709332444,9,0,0
dgbklt4c,1,ociy1kib,85,ultimatum_game,ResultsWaitPage,1709332444,9,0,1
dgbklt4c,2,k0icnpwk,85,ultimatum_game,ResultsWaitPage,1709332444,9,0,1
dgbklt4c,2,k0icnpwk,86,ultimatum_game,Decision,1709332449,9,0,0
dgbklt4c,1,ociy1kib,87,ultimatum_game,ResultsWaitPage,1709332449,9,0,1
dgbklt4c,2,k0icnpwk,87,ultimatum_game,ResultsWaitPage,1709332449,9,0,1
dgbklt4c,1,ociy1kib,88,ultimatum_game,Results,1709332452,9,0,0
dgbklt4c,1,ociy1kib,89,ultimatum_game,Results_average,1709332453,9,0,0
dgbklt4c,2,k0icnpwk,88,ultimatum_game,Results,1709332465,9,0,0
dgbklt4c,2,k0icnpwk,89,ultimatum_game,Results_average,1709332474,9,0,0
dgbklt4c,1,ociy1kib,94,ultimatum_game,Offer,1709332510,10,0,0
dgbklt4c,1,ociy1kib,95,ultimatum_game,ResultsWaitPage,1709332510,10,0,1
dgbklt4c,2,k0icnpwk,95,ultimatum_game,ResultsWaitPage,1709332510,10,0,1
dgbklt4c,2,k0icnpwk,96,ultimatum_game,Decision,1709332518,10,0,0
dgbklt4c,1,ociy1kib,97,ultimatum_game,ResultsWaitPage,1709332518,10,0,1
dgbklt4c,2,k0icnpwk,97,ultimatum_game,ResultsWaitPage,1709332518,10,0,1
dgbklt4c,2,k0icnpwk,98,ultimatum_game,Results,1709332520,10,0,0
dgbklt4c,2,k0icnpwk,99,ultimatum_game,Results_average,1709332524,10,0,0
dgbklt4c,1,ociy1kib,98,ultimatum_game,Results,1709332548,10,0,0
dgbklt4c,1,ociy1kib,99,ultimatum_game,Results_average,1709332552,10,0,0
dgbklt4c,1,ociy1kib,104,ultimatum_game,Offer,1709332617,11,0,0
dgbklt4c,1,ociy1kib,105,ultimatum_game,ResultsWaitPage,1709332617,11,0,1
dgbklt4c,2,k0icnpwk,105,ultimatum_game,ResultsWaitPage,1709332617,11,0,1
dgbklt4c,2,k0icnpwk,106,ultimatum_game,Decision,1709332622,11,0,0
dgbklt4c,1,ociy1kib,107,ultimatum_game,ResultsWaitPage,1709332622,11,0,1
dgbklt4c,2,k0icnpwk,107,ultimatum_game,ResultsWaitPage,1709332622,11,0,1
dgbklt4c,1,ociy1kib,108,ultimatum_game,Results,1709332628,11,0,0
dgbklt4c,1,ociy1kib,109,ultimatum_game,Results_average,1709332629,11,0,0
dgbklt4c,2,k0icnpwk,108,ultimatum_game,Results,1709332634,11,0,0
dgbklt4c,2,k0icnpwk,109,ultimatum_game,Results_average,1709332635,11,0,0
dgbklt4c,1,ociy1kib,114,ultimatum_game,Offer,1709332677,12,0,0
dgbklt4c,1,ociy1kib,115,ultimatum_game,ResultsWaitPage,1709332677,12,0,1
dgbklt4c,2,k0icnpwk,115,ultimatum_game,ResultsWaitPage,1709332677,12,0,1
dgbklt4c,2,k0icnpwk,116,ultimatum_game,Decision,1709332699,12,0,0
dgbklt4c,1,ociy1kib,117,ultimatum_game,ResultsWaitPage,1709332699,12,0,1
dgbklt4c,2,k0icnpwk,117,ultimatum_game,ResultsWaitPage,1709332699,12,0,1
dgbklt4c,1,ociy1kib,118,ultimatum_game,Results,1709332709,12,0,0
dgbklt4c,1,ociy1kib,119,ultimatum_game,Results_average,1709332712,12,0,0
dgbklt4c,2,k0icnpwk,118,ultimatum_game,Results,1709332715,12,0,0
dgbklt4c,2,k0icnpwk,119,ultimatum_game,Results_average,1709332721,12,0,0
dgbklt4c,1,ociy1kib,124,ultimatum_game,Offer,1709332745,13,0,0
dgbklt4c,1,ociy1kib,125,ultimatum_game,ResultsWaitPage,1709332745,13,0,1
dgbklt4c,2,k0icnpwk,125,ultimatum_game,ResultsWaitPage,1709332745,13,0,1
dgbklt4c,2,k0icnpwk,126,ultimatum_game,Decision,1709332754,13,0,0
dgbklt4c,1,ociy1kib,127,ultimatum_game,ResultsWaitPage,1709332754,13,0,1
dgbklt4c,2,k0icnpwk,127,ultimatum_game,ResultsWaitPage,1709332754,13,0,1
dgbklt4c,2,k0icnpwk,128,ultimatum_game,Results,1709332755,13,0,0
dgbklt4c,1,ociy1kib,128,ultimatum_game,Results,1709332762,13,0,0
dgbklt4c,1,ociy1kib,129,ultimatum_game,Results_average,1709332764,13,0,0
dgbklt4c,2,k0icnpwk,129,ultimatum_game,Results_average,1709332771,13,0,0
dgbklt4c,1,ociy1kib,134,ultimatum_game,Offer,1709332808,14,0,0
dgbklt4c,1,ociy1kib,135,ultimatum_game,ResultsWaitPage,1709332808,14,0,1
dgbklt4c,2,k0icnpwk,135,ultimatum_game,ResultsWaitPage,1709332808,14,0,1
dgbklt4c,2,k0icnpwk,136,ultimatum_game,Decision,1709332813,14,0,0
dgbklt4c,1,ociy1kib,137,ultimatum_game,ResultsWaitPage,1709332813,14,0,1
dgbklt4c,2,k0icnpwk,137,ultimatum_game,ResultsWaitPage,1709332813,14,0,1
dgbklt4c,2,k0icnpwk,138,ultimatum_game,Results,1709332815,14,0,0
dgbklt4c,1,ociy1kib,138,ultimatum_game,Results,1709332817,14,0,0
dgbklt4c,2,k0icnpwk,139,ultimatum_game,Results_average,1709332817,14,0,0
dgbklt4c,1,ociy1kib,139,ultimatum_game,Results_average,1709332818,14,0,0
dgbklt4c,1,ociy1kib,144,ultimatum_game,Offer,1709332863,15,0,0
dgbklt4c,1,ociy1kib,145,ultimatum_game,ResultsWaitPage,1709332863,15,0,1
dgbklt4c,2,k0icnpwk,145,ultimatum_game,ResultsWaitPage,1709332863,15,0,1
dgbklt4c,2,k0icnpwk,146,ultimatum_game,Decision,1709332868,15,0,0
dgbklt4c,1,ociy1kib,147,ultimatum_game,ResultsWaitPage,1709332868,15,0,1
dgbklt4c,2,k0icnpwk,147,ultimatum_game,ResultsWaitPage,1709332868,15,0,1
dgbklt4c,2,k0icnpwk,148,ultimatum_game,Results,1709332870,15,0,0
dgbklt4c,1,ociy1kib,148,ultimatum_game,Results,1709332873,15,0,0
dgbklt4c,1,ociy1kib,149,ultimatum_game,Results_average,1709332874,15,0,0
dgbklt4c,2,k0icnpwk,149,ultimatum_game,Results_average,1709332885,15,0,0
dgbklt4c,1,ociy1kib,154,ultimatum_game,Offer,1709332923,16,0,0
dgbklt4c,1,ociy1kib,155,ultimatum_game,ResultsWaitPage,1709332923,16,0,1
dgbklt4c,2,k0icnpwk,155,ultimatum_game,ResultsWaitPage,1709332923,16,0,1
dgbklt4c,2,k0icnpwk,156,ultimatum_game,Decision,1709332929,16,0,0
dgbklt4c,1,ociy1kib,157,ultimatum_game,ResultsWaitPage,1709332929,16,0,1
dgbklt4c,2,k0icnpwk,157,ultimatum_game,ResultsWaitPage,1709332929,16,0,1
dgbklt4c,1,ociy1kib,158,ultimatum_game,Results,1709332934,16,0,0
dgbklt4c,1,ociy1kib,159,ultimatum_game,Results_average,1709332935,16,0,0
dgbklt4c,2,k0icnpwk,158,ultimatum_game,Results,1709332950,16,0,0
dgbklt4c,2,k0icnpwk,159,ultimatum_game,Results_average,1709332951,16,0,0
dgbklt4c,1,ociy1kib,164,ultimatum_game,Offer,1709332986,17,0,0
dgbklt4c,1,ociy1kib,165,ultimatum_game,ResultsWaitPage,1709332986,17,0,1
dgbklt4c,2,k0icnpwk,165,ultimatum_game,ResultsWaitPage,1709332986,17,0,1
dgbklt4c,2,k0icnpwk,166,ultimatum_game,Decision,1709332993,17,0,0
dgbklt4c,1,ociy1kib,167,ultimatum_game,ResultsWaitPage,1709332993,17,0,1
dgbklt4c,2,k0icnpwk,167,ultimatum_game,ResultsWaitPage,1709332993,17,0,1
dgbklt4c,2,k0icnpwk,168,ultimatum_game,Results,1709332995,17,0,0
dgbklt4c,2,k0icnpwk,169,ultimatum_game,Results_average,1709333008,17,0,0
dgbklt4c,1,ociy1kib,168,ultimatum_game,Results,1709333008,17,0,0
dgbklt4c,1,ociy1kib,169,ultimatum_game,Results_average,1709333012,17,0,0
dgbklt4c,1,ociy1kib,174,ultimatum_game,Offer,1709333053,18,0,0
dgbklt4c,1,ociy1kib,175,ultimatum_game,ResultsWaitPage,1709333053,18,0,1
dgbklt4c,2,k0icnpwk,175,ultimatum_game,ResultsWaitPage,1709333053,18,0,1
dgbklt4c,2,k0icnpwk,176,ultimatum_game,Decision,1709333058,18,0,0
dgbklt4c,1,ociy1kib,177,ultimatum_game,ResultsWaitPage,1709333058,18,0,1
dgbklt4c,2,k0icnpwk,177,ultimatum_game,ResultsWaitPage,1709333058,18,0,1
dgbklt4c,1,ociy1kib,178,ultimatum_game,Results,1709333066,18,0,0
dgbklt4c,1,ociy1kib,179,ultimatum_game,Results_average,1709333067,18,0,0
dgbklt4c,2,k0icnpwk,178,ultimatum_game,Results,1709333090,18,0,0
dgbklt4c,2,k0icnpwk,179,ultimatum_game,Results_average,1709333091,18,0,0
dgbklt4c,1,ociy1kib,184,ultimatum_game,Offer,1709333103,19,0,0
dgbklt4c,1,ociy1kib,185,ultimatum_game,ResultsWaitPage,1709333103,19,0,1
dgbklt4c,2,k0icnpwk,185,ultimatum_game,ResultsWaitPage,1709333103,19,0,1
dgbklt4c,2,k0icnpwk,186,ultimatum_game,Decision,1709333113,19,0,0
dgbklt4c,1,ociy1kib,187,ultimatum_game,ResultsWaitPage,1709333113,19,0,1
dgbklt4c,2,k0icnpwk,187,ultimatum_game,ResultsWaitPage,1709333113,19,0,1
dgbklt4c,2,k0icnpwk,188,ultimatum_game,Results,1709333114,19,0,0
dgbklt4c,2,k0icnpwk,189,ultimatum_game,Results_average,1709333116,19,0,0
dgbklt4c,1,ociy1kib,188,ultimatum_game,Results,1709333123,19,0,0
dgbklt4c,1,ociy1kib,189,ultimatum_game,Results_average,1709333128,19,0,0
dgbklt4c,1,ociy1kib,194,ultimatum_game,Offer,1709333170,20,0,0
dgbklt4c,1,ociy1kib,195,ultimatum_game,ResultsWaitPage,1709333170,20,0,1
dgbklt4c,2,k0icnpwk,195,ultimatum_game,ResultsWaitPage,1709333170,20,0,1
dgbklt4c,2,k0icnpwk,196,ultimatum_game,Decision,1709333174,20,0,0
dgbklt4c,1,ociy1kib,197,ultimatum_game,ResultsWaitPage,1709333174,20,0,1
dgbklt4c,2,k0icnpwk,197,ultimatum_game,ResultsWaitPage,1709333174,20,0,1
dgbklt4c,2,k0icnpwk,198,ultimatum_game,Results,1709333176,20,0,0
dgbklt4c,2,k0icnpwk,199,ultimatum_game,Results_average,1709333177,20,0,0
dgbklt4c,1,ociy1kib,198,ultimatum_game,Results,1709333185,20,0,0
dgbklt4c,1,ociy1kib,199,ultimatum_game,Results_average,1709333186,20,0,0
dgbklt4c,1,ociy1kib,204,ultimatum_game,Offer,1709333224,21,0,0
dgbklt4c,1,ociy1kib,205,ultimatum_game,ResultsWaitPage,1709333225,21,0,1
dgbklt4c,2,k0icnpwk,205,ultimatum_game,ResultsWaitPage,1709333225,21,0,1
dgbklt4c,2,k0icnpwk,206,ultimatum_game,Decision,1709333228,21,0,0
dgbklt4c,1,ociy1kib,207,ultimatum_game,ResultsWaitPage,1709333228,21,0,1
dgbklt4c,2,k0icnpwk,207,ultimatum_game,ResultsWaitPage,1709333228,21,0,1
dgbklt4c,2,k0icnpwk,208,ultimatum_game,Results,1709333237,21,0,0
dgbklt4c,2,k0icnpwk,209,ultimatum_game,Results_average,1709333238,21,0,0
dgbklt4c,1,ociy1kib,208,ultimatum_game,Results,1709333258,21,0,0
dgbklt4c,1,ociy1kib,209,ultimatum_game,Results_average,1709333259,21,0,0
dgbklt4c,1,ociy1kib,210,ultimatum_game,Survey,1709333284,21,0,0
dgbklt4c,2,k0icnpwk,210,ultimatum_game,Survey,1709333299,21,0,0
bo33nw9s,1,lfd7u1yd,0,,InitializeParticipant,1709577004,1,0,0
bo33nw9s,2,sfrmtj5r,0,,InitializeParticipant,1709577004,1,0,0
t6uwuk93,1,693nta8v,0,,InitializeParticipant,1709577005,1,0,0
t6uwuk93,2,lev6fonq,0,,InitializeParticipant,1709577005,1,0,0
o8t7dmz2,1,y477nu75,0,,InitializeParticipant,1709577005,1,0,0
bo33nw9s,1,lfd7u1yd,1,ultimatum_game,Introduction,1709577056,1,0,0
bo33nw9s,1,lfd7u1yd,2,ultimatum_game,Understanding_question,1709577430,1,0,0
bo33nw9s,1,lfd7u1yd,3,ultimatum_game,Results_questions,1709577432,1,0,0
bo33nw9s,2,sfrmtj5r,1,ultimatum_game,Introduction,1709577573,1,0,0
bo33nw9s,2,sfrmtj5r,2,ultimatum_game,Understanding_question,1709577677,1,0,0
bo33nw9s,2,sfrmtj5r,3,ultimatum_game,Results_questions,1709577679,1,0,0
bo33nw9s,1,lfd7u1yd,4,ultimatum_game,Offer,1709577687,1,0,0
bo33nw9s,1,lfd7u1yd,5,ultimatum_game,ResultsWaitPage,1709577688,1,0,1
bo33nw9s,2,sfrmtj5r,5,ultimatum_game,ResultsWaitPage,1709577688,1,0,1
bo33nw9s,2,sfrmtj5r,6,ultimatum_game,Decision,1709577700,1,0,0
bo33nw9s,2,sfrmtj5r,7,ultimatum_game,ResultsWaitPage,1709577700,1,0,1
bo33nw9s,1,lfd7u1yd,7,ultimatum_game,ResultsWaitPage,1709577700,1,0,1
bo33nw9s,1,lfd7u1yd,8,ultimatum_game,Results,1709577714,1,0,0
bo33nw9s,1,lfd7u1yd,9,ultimatum_game,Results_average,1709577718,1,0,0
bo33nw9s,2,sfrmtj5r,8,ultimatum_game,Results,1709577740,1,0,0
bo33nw9s,2,sfrmtj5r,9,ultimatum_game,Results_average,1709577745,1,0,0
bo33nw9s,1,lfd7u1yd,14,ultimatum_game,Offer,1709577763,2,0,0
bo33nw9s,1,lfd7u1yd,15,ultimatum_game,ResultsWaitPage,1709577763,2,0,1
bo33nw9s,2,sfrmtj5r,15,ultimatum_game,ResultsWaitPage,1709577763,2,0,1
bo33nw9s,2,sfrmtj5r,16,ultimatum_game,Decision,1709577782,2,0,0
bo33nw9s,1,lfd7u1yd,17,ultimatum_game,ResultsWaitPage,1709577782,2,0,1
bo33nw9s,2,sfrmtj5r,17,ultimatum_game,ResultsWaitPage,1709577782,2,0,1
bo33nw9s,2,sfrmtj5r,18,ultimatum_game,Results,1709577787,2,0,0
bo33nw9s,1,lfd7u1yd,18,ultimatum_game,Results,1709577787,2,0,0
bo33nw9s,1,lfd7u1yd,19,ultimatum_game,Results_average,1709577789,2,0,0
bo33nw9s,2,sfrmtj5r,19,ultimatum_game,Results_average,1709577816,2,0,0
bo33nw9s,1,lfd7u1yd,24,ultimatum_game,Offer,1709577865,3,0,0
bo33nw9s,1,lfd7u1yd,25,ultimatum_game,ResultsWaitPage,1709577865,3,0,1
bo33nw9s,2,sfrmtj5r,25,ultimatum_game,ResultsWaitPage,1709577865,3,0,1
bo33nw9s,2,sfrmtj5r,26,ultimatum_game,Decision,1709577887,3,0,0
bo33nw9s,1,lfd7u1yd,27,ultimatum_game,ResultsWaitPage,1709577887,3,0,1
bo33nw9s,2,sfrmtj5r,27,ultimatum_game,ResultsWaitPage,1709577887,3,0,1
bo33nw9s,1,lfd7u1yd,28,ultimatum_game,Results,1709577891,3,0,0
bo33nw9s,1,lfd7u1yd,29,ultimatum_game,Results_average,1709577892,3,0,0
bo33nw9s,2,sfrmtj5r,28,ultimatum_game,Results,1709577892,3,0,0
bo33nw9s,2,sfrmtj5r,29,ultimatum_game,Results_average,1709577897,3,0,0
bo33nw9s,1,lfd7u1yd,34,ultimatum_game,Offer,1709577944,4,0,0
bo33nw9s,1,lfd7u1yd,35,ultimatum_game,ResultsWaitPage,1709577944,4,0,1
bo33nw9s,2,sfrmtj5r,35,ultimatum_game,ResultsWaitPage,1709577944,4,0,1
bo33nw9s,2,sfrmtj5r,36,ultimatum_game,Decision,1709577970,4,0,0
bo33nw9s,1,lfd7u1yd,37,ultimatum_game,ResultsWaitPage,1709577970,4,0,1
bo33nw9s,2,sfrmtj5r,37,ultimatum_game,ResultsWaitPage,1709577970,4,0,1
bo33nw9s,2,sfrmtj5r,38,ultimatum_game,Results,1709577973,4,0,0
bo33nw9s,1,lfd7u1yd,38,ultimatum_game,Results,1709577973,4,0,0
bo33nw9s,1,lfd7u1yd,39,ultimatum_game,Results_average,1709577974,4,0,0
bo33nw9s,2,sfrmtj5r,39,ultimatum_game,Results_average,1709577975,4,0,0
bo33nw9s,1,lfd7u1yd,44,ultimatum_game,Offer,1709578029,5,0,0
bo33nw9s,1,lfd7u1yd,45,ultimatum_game,ResultsWaitPage,1709578030,5,0,1
bo33nw9s,2,sfrmtj5r,45,ultimatum_game,ResultsWaitPage,1709578030,5,0,1
bo33nw9s,2,sfrmtj5r,46,ultimatum_game,Decision,1709578041,5,0,0
bo33nw9s,1,lfd7u1yd,47,ultimatum_game,ResultsWaitPage,1709578041,5,0,1
bo33nw9s,2,sfrmtj5r,47,ultimatum_game,ResultsWaitPage,1709578041,5,0,1
bo33nw9s,2,sfrmtj5r,48,ultimatum_game,Results,1709578043,5,0,0
bo33nw9s,2,sfrmtj5r,49,ultimatum_game,Results_average,1709578044,5,0,0
bo33nw9s,1,lfd7u1yd,48,ultimatum_game,Results,1709578046,5,0,0
bo33nw9s,1,lfd7u1yd,49,ultimatum_game,Results_average,1709578048,5,0,0
bo33nw9s,1,lfd7u1yd,54,ultimatum_game,Offer,1709578102,6,0,0
bo33nw9s,1,lfd7u1yd,55,ultimatum_game,ResultsWaitPage,1709578102,6,0,1
bo33nw9s,2,sfrmtj5r,55,ultimatum_game,ResultsWaitPage,1709578102,6,0,1
bo33nw9s,2,sfrmtj5r,56,ultimatum_game,Decision,1709578111,6,0,0
bo33nw9s,1,lfd7u1yd,57,ultimatum_game,ResultsWaitPage,1709578111,6,0,1
bo33nw9s,2,sfrmtj5r,57,ultimatum_game,ResultsWaitPage,1709578111,6,0,1
bo33nw9s,2,sfrmtj5r,58,ultimatum_game,Results,1709578112,6,0,0
bo33nw9s,2,sfrmtj5r,59,ultimatum_game,Results_average,1709578113,6,0,0
bo33nw9s,1,lfd7u1yd,58,ultimatum_game,Results,1709578113,6,0,0
bo33nw9s,1,lfd7u1yd,59,ultimatum_game,Results_average,1709578114,6,0,0
bo33nw9s,1,lfd7u1yd,64,ultimatum_game,Offer,1709578172,7,0,0
bo33nw9s,1,lfd7u1yd,65,ultimatum_game,ResultsWaitPage,1709578172,7,0,1
bo33nw9s,2,sfrmtj5r,65,ultimatum_game,ResultsWaitPage,1709578172,7,0,1
bo33nw9s,2,sfrmtj5r,66,ultimatum_game,Decision,1709578181,7,0,0
bo33nw9s,1,lfd7u1yd,67,ultimatum_game,ResultsWaitPage,1709578181,7,0,1
bo33nw9s,2,sfrmtj5r,67,ultimatum_game,ResultsWaitPage,1709578181,7,0,1
bo33nw9s,2,sfrmtj5r,68,ultimatum_game,Results,1709578182,7,0,0
bo33nw9s,1,lfd7u1yd,68,ultimatum_game,Results,1709578183,7,0,0
bo33nw9s,2,sfrmtj5r,69,ultimatum_game,Results_average,1709578184,7,0,0
bo33nw9s,1,lfd7u1yd,69,ultimatum_game,Results_average,1709578185,7,0,0
bo33nw9s,1,lfd7u1yd,74,ultimatum_game,Offer,1709578241,8,0,0
bo33nw9s,1,lfd7u1yd,75,ultimatum_game,ResultsWaitPage,1709578241,8,0,1
bo33nw9s,2,sfrmtj5r,75,ultimatum_game,ResultsWaitPage,1709578241,8,0,1
bo33nw9s,2,sfrmtj5r,76,ultimatum_game,Decision,1709578255,8,0,0
bo33nw9s,1,lfd7u1yd,77,ultimatum_game,ResultsWaitPage,1709578256,8,0,1
bo33nw9s,2,sfrmtj5r,77,ultimatum_game,ResultsWaitPage,1709578256,8,0,1
bo33nw9s,2,sfrmtj5r,78,ultimatum_game,Results,1709578257,8,0,0
bo33nw9s,1,lfd7u1yd,78,ultimatum_game,Results,1709578259,8,0,0
bo33nw9s,2,sfrmtj5r,79,ultimatum_game,Results_average,1709578259,8,0,0
bo33nw9s,1,lfd7u1yd,79,ultimatum_game,Results_average,1709578260,8,0,0
bo33nw9s,1,lfd7u1yd,84,ultimatum_game,Offer,1709578318,9,0,0
bo33nw9s,1,lfd7u1yd,85,ultimatum_game,ResultsWaitPage,1709578319,9,0,1
bo33nw9s,2,sfrmtj5r,85,ultimatum_game,ResultsWaitPage,1709578319,9,0,1
bo33nw9s,2,sfrmtj5r,86,ultimatum_game,Decision,1709578326,9,0,0
bo33nw9s,1,lfd7u1yd,87,ultimatum_game,ResultsWaitPage,1709578326,9,0,1
bo33nw9s,2,sfrmtj5r,87,ultimatum_game,ResultsWaitPage,1709578326,9,0,1
bo33nw9s,2,sfrmtj5r,88,ultimatum_game,Results,1709578328,9,0,0
bo33nw9s,2,sfrmtj5r,89,ultimatum_game,Results_average,1709578329,9,0,0
bo33nw9s,1,lfd7u1yd,88,ultimatum_game,Results,1709578330,9,0,0
bo33nw9s,1,lfd7u1yd,89,ultimatum_game,Results_average,1709578331,9,0,0
bo33nw9s,1,lfd7u1yd,94,ultimatum_game,Offer,1709578385,10,0,0
bo33nw9s,1,lfd7u1yd,95,ultimatum_game,ResultsWaitPage,1709578385,10,0,1
bo33nw9s,2,sfrmtj5r,95,ultimatum_game,ResultsWaitPage,1709578385,10,0,1
bo33nw9s,2,sfrmtj5r,96,ultimatum_game,Decision,1709578392,10,0,0
bo33nw9s,1,lfd7u1yd,97,ultimatum_game,ResultsWaitPage,1709578392,10,0,1
bo33nw9s,2,sfrmtj5r,97,ultimatum_game,ResultsWaitPage,1709578392,10,0,1
bo33nw9s,2,sfrmtj5r,98,ultimatum_game,Results,1709578393,10,0,0
bo33nw9s,1,lfd7u1yd,98,ultimatum_game,Results,1709578394,10,0,0
bo33nw9s,2,sfrmtj5r,99,ultimatum_game,Results_average,1709578394,10,0,0
bo33nw9s,1,lfd7u1yd,99,ultimatum_game,Results_average,1709578395,10,0,0
bo33nw9s,1,lfd7u1yd,104,ultimatum_game,Offer,1709578451,11,0,0
bo33nw9s,1,lfd7u1yd,105,ultimatum_game,ResultsWaitPage,1709578451,11,0,1
bo33nw9s,2,sfrmtj5r,105,ultimatum_game,ResultsWaitPage,1709578451,11,0,1
bo33nw9s,2,sfrmtj5r,106,ultimatum_game,Decision,1709578465,11,0,0
bo33nw9s,1,lfd7u1yd,107,ultimatum_game,ResultsWaitPage,1709578466,11,0,1
bo33nw9s,2,sfrmtj5r,107,ultimatum_game,ResultsWaitPage,1709578466,11,0,1
bo33nw9s,2,sfrmtj5r,108,ultimatum_game,Results,1709578467,11,0,0
bo33nw9s,1,lfd7u1yd,108,ultimatum_game,Results,1709578467,11,0,0
bo33nw9s,2,sfrmtj5r,109,ultimatum_game,Results_average,1709578468,11,0,0
bo33nw9s,1,lfd7u1yd,109,ultimatum_game,Results_average,1709578468,11,0,0
bo33nw9s,1,lfd7u1yd,114,ultimatum_game,Offer,1709578525,12,0,0
bo33nw9s,1,lfd7u1yd,115,ultimatum_game,ResultsWaitPage,1709578525,12,0,1
bo33nw9s,2,sfrmtj5r,115,ultimatum_game,ResultsWaitPage,1709578525,12,0,1
bo33nw9s,2,sfrmtj5r,116,ultimatum_game,Decision,1709578531,12,0,0
bo33nw9s,1,lfd7u1yd,117,ultimatum_game,ResultsWaitPage,1709578531,12,0,1
bo33nw9s,2,sfrmtj5r,117,ultimatum_game,ResultsWaitPage,1709578531,12,0,1
bo33nw9s,1,lfd7u1yd,118,ultimatum_game,Results,1709578534,12,0,0
bo33nw9s,1,lfd7u1yd,119,ultimatum_game,Results_average,1709578535,12,0,0
bo33nw9s,2,sfrmtj5r,118,ultimatum_game,Results,1709578542,12,0,0
bo33nw9s,2,sfrmtj5r,119,ultimatum_game,Results_average,1709578543,12,0,0
bo33nw9s,1,lfd7u1yd,124,ultimatum_game,Offer,1709578592,13,0,0
bo33nw9s,1,lfd7u1yd,125,ultimatum_game,ResultsWaitPage,1709578592,13,0,1
bo33nw9s,2,sfrmtj5r,125,ultimatum_game,ResultsWaitPage,1709578592,13,0,1
bo33nw9s,2,sfrmtj5r,126,ultimatum_game,Decision,1709578600,13,0,0
bo33nw9s,1,lfd7u1yd,127,ultimatum_game,ResultsWaitPage,1709578600,13,0,1
bo33nw9s,2,sfrmtj5r,127,ultimatum_game,ResultsWaitPage,1709578600,13,0,1
bo33nw9s,2,sfrmtj5r,128,ultimatum_game,Results,1709578601,13,0,0
bo33nw9s,1,lfd7u1yd,128,ultimatum_game,Results,1709578602,13,0,0
bo33nw9s,2,sfrmtj5r,129,ultimatum_game,Results_average,1709578602,13,0,0
bo33nw9s,1,lfd7u1yd,129,ultimatum_game,Results_average,1709578603,13,0,0
bo33nw9s,1,lfd7u1yd,134,ultimatum_game,Offer,1709578659,14,0,0
bo33nw9s,1,lfd7u1yd,135,ultimatum_game,ResultsWaitPage,1709578659,14,0,1
bo33nw9s,2,sfrmtj5r,135,ultimatum_game,ResultsWaitPage,1709578659,14,0,1
bo33nw9s,2,sfrmtj5r,136,ultimatum_game,Decision,1709578683,14,0,0
bo33nw9s,1,lfd7u1yd,137,ultimatum_game,ResultsWaitPage,1709578683,14,0,1
bo33nw9s,2,sfrmtj5r,137,ultimatum_game,ResultsWaitPage,1709578683,14,0,1
bo33nw9s,1,lfd7u1yd,138,ultimatum_game,Results,1709578685,14,0,0
bo33nw9s,2,sfrmtj5r,138,ultimatum_game,Results,1709578685,14,0,0
bo33nw9s,2,sfrmtj5r,139,ultimatum_game,Results_average,1709578686,14,0,0
bo33nw9s,1,lfd7u1yd,139,ultimatum_game,Results_average,1709578687,14,0,0
